name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Goal 00","A00",FR,3811.430N,03410.380E,1340.0m,1,,,,
"Goal 01","A01",FR,3817.920N,03400.720E,960.0m,1,,,,
"Goal 02","A02",FR,3817.040N,03445.620E,1320.0m,1,,,,
"Goal 03","A03",FR,3750.450N,03411.250E,1090.0m,1,,,,
"Goal 04","A04",FR,3754.110N,03353.500E,1100.0m,1,,,,
"Goal 05","A05",FR,3814.690N,03417.070E,1320.0m,1,,,,
"Goal 06","A06",FR,3800.780N,03344.590E,1050.0m,1,,,,
"Goal 07","A07",FR,3809.980N,03354.030E,1090.0m,1,,,,
"Goal 08","A08",FR,3802.490N,03401.890E,1140.0m,1,,,,
"Goal 09","A09",FR,3833.650N,03430.090E,1230.0m,1,,,,
"Goal 11","A11",FR,3826.010N,03421.920E,1210.0m,1,,,,
"Goal 12","A12",FR,3810.240N,03447.310E,1340.0m,1,,,,
"Goal 13","A13",FR,3751.470N,03430.430E,1090.0m,1,,,,
"Goal 15","A15",FR,3751.370N,03420.440E,1070.0m,1,,,,
"Goal 16","A16",FR,3837.180N,03357.720E,1290.0m,1,,,,
"Goal 17","A17",FR,3819.250N,03359.020E,960.0m,1,,,,
"Goal 18","A18",FR,3755.370N,03406.850E,1140.0m,1,,,,
"Goal 30","A30",FR,3751.290N,03428.730E,1060.0m,1,,,,
"Goal 40","A40",FR,3748.230N,03342.300E,1000.0m,1,,,,
"Goal 41","A41",FR,3746.300N,03434.000E,1095.0m,1,,,,
"Goal 42","A42",FR,3736.470N,03423.810E,1257.0m,1,,,,
"Goal 43","A43",FR,3736.770N,03416.030E,1132.0m,1,,,,
"Turnpoint 01","B01",FR,3810.680N,03406.030E,1200.0m,1,,,,
"Turnpoint 02","B02",FR,3753.420N,03408.370E,1110.0m,1,,,,
"Turnpoint 03","B03",FR,3827.450N,03444.690E,1410.0m,1,,,,
"Turnpoint 04","B04",FR,3829.920N,03356.860E,1050.0m,1,,,,
"Turnpoint 05","B05",FR,3817.280N,03413.320E,1320.0m,1,,,,
"Turnpoint 06","B06",FR,3820.450N,03418.720E,1160.0m,1,,,,
"Turnpoint 07","B07",FR,3821.480N,03406.730E,1190.0m,1,,,,
"Turnpoint 08","B08",FR,3815.920N,03401.900E,960.0m,1,,,,
"Turnpoint 09","B09",FR,3814.730N,03334.530E,930.0m,1,,,,
"Turnpoint 11","B11",FR,3801.100N,03332.270E,1040.0m,1,,,,
"Turnpoint 12","B12",FR,3810.920N,03401.680E,1090.0m,1,,,,
"Turnpoint 13","B13",FR,3800.390N,03401.350E,1140.0m,1,,,,
"Turnpoint 14","B14",FR,3836.830N,03411.510E,1330.0m,1,,,,
"Turnpoint 15","B15",FR,3755.940N,03420.800E,1100.0m,1,,,,
"Turnpoint 16","B16",FR,3811.980N,03353.460E,1030.0m,1,,,,
"Turnpoint 17","B17",FR,3821.030N,03354.840E,940.0m,1,,,,
"Turnpoint 18","B18",FR,3821.370N,03413.270E,1150.0m,1,,,,
"Turnpoint 19","B19",FR,3819.260N,03408.920E,1240.0m,1,,,,
"Turnpoint 20","B20",FR,3810.660N,03428.710E,1540.0m,1,,,,
"Turnpoint 21","B21",FR,3805.610N,03353.130E,1080.0m,1,,,,
"Turnpoint 22","B22",FR,3807.550N,03409.830E,3180.0m,1,,,,
"Turnpoint 23","B23",FR,3816.400N,03421.030E,1410.0m,1,,,,
"Turnpoint 24","B24",FR,3805.170N,03432.010E,2720.0m,1,,,,
"Turnpoint 25","B25",FR,3808.380N,03424.010E,2450.0m,1,,,,
"Turnpoint 26","B26",FR,3802.310N,03447.570E,1360.0m,1,,,,
"Turnpoint 27","B27",FR,3747.730N,03349.870E,1930.0m,1,,,,
"Turnpoint 28","B28",FR,3827.100N,03437.650E,1960.0m,1,,,,
"Turnpoint 29","B29",FR,3818.080N,03449.080E,1610.0m,1,,,,
"Turnpoint 30","B30",FR,3721.710N,03408.740E,2580.0m,1,,,,
"Turnpoint 31","B31",FR,3739.920N,03337.630E,1000.0m,1,,,,
"Turnpoint 32","B32",FR,3837.190N,03442.770E,1290.0m,1,,,,
"Takeoff 01","D01",FR,3809.730N,03409.890E,1940.0m,1,,,,
"Takeoff 02","D02",FR,3813.780N,03408.960E,1330.0m,1,,,,
"Takeoff 03","D03",FR,3840.430N,03359.600E,1650.0m,1,,,,
"Takeoff 04","D04",FR,3838.480N,03402.540E,2110.0m,1,,,,
